Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Colorado Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Health, Inc Commercial ", Aetna Health Plan Medicare , Anthem- Commercial , Anthem-Medicare , ChoiceCare network-Humana , ChoiceCare Network-Humana -Medicare Advantage ," CIGNA HealthCare of Colorado Commercial, EPO "," First Choice of the Midwest, Inc ",Health InfoNet, Kaiser Foundation Hospitals Commercial , Kaiser Foundation Hospitals Medicare Advantage ," Multiplan, Inc PHCS "," Multiplan, Inc Complimatary "," Multiplan, Inc W/C "," Multiplan, Inc Auto ",Paradigm, Pinnacol Assurance ," Prime Health Services- Commercial, Group Health ", Prime Health Insurance - WC , Prime Health Insurance - Auto , Prime Health Insurance - Medicare Advantage ," Three Rivers Provider Network, Inc Commercial, Group Health "," Three Rivers Provider Network, Inc W/C "," Three Rivers Provider Network, Inc Auto ", Tricare Health Net Federal Services , TriWest VA CCN,TruPACE, UCHealth Plan Administrators , United HealthCare Commercial  , United HealthCare Insurance Company Medicare , Universityof Colorado Hospital Authority ,University Medical Alliance,WellPath
ST EVAL OF SPEECH FLUENCY,92521,,444,$0.00 ,$325.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL SPEECH PRODUCTION,92522,,444,$0.00 ,$150.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST SPEECH SOUND LANG COMPREHEN,92523,,444,$0.00 ,$325.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST BEHAVRAL QUALIT ANALYS VOIC,92524,,444,$0.00 ,$325.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST SWALLOW DYSFUNCT TX,92526,,440,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST VOICE PROSTHETIC EVAL,92597,,444,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST THER NON SPEECH DEVICE PROG,92606,,440,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL AUG/ALTER DEVICE INTL,92607,,444,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL AUG/ALTER DEV EA ADTL,92608,,444,$0.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST THERAP DEVICE PROG/MODIFICA,92609,,440,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL SWALLOW FUNCTION,92610,,444,$0.00 ,$325.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST FLUROR EVAL SWALLOW CINE/VI,92611,,444,$0.00 ,$325.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ENDOSCOY SWALLOW TEST (FEES),92612,,444,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL AUDITORY REHAB 1ST HR,92626,,444,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST EVAL AUD REH STAT EA ADD 15,92627,,444,$0.00 ,$65.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST AUDIT REHAB PRELING HEAR LO,92630,,440,$0.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST AUD REH POST LING HEAR LOSS,92633,,440,$0.00 ,$130.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ST APHASIA ASSMNT,96105,,444,$0.00 ,$260.00 , NA ," Included in Per Diem - Inpatient
50% of billed charges - Outpatient "," Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient "," Included in Per Diem - Inpatient
100% Aetna Fee - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
$40 per unit - Outpatient ", 100% of Medicare Allowable ," Included in Per Diem - Inpatient
90% CareChoice Fee - Outpatient ", 98% of Medicare Allowable ," Included in Per Diem - Inpatient
60% of billed charges - Outpatient ",90% Billed Charges,75% of Billed Charges," Included in Per Diem - Inpatient
$70 per visit - Outpatient ", 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
